Version 2:CSV,,,,,
Datum:,WGS-84,,,,
ZoneOffset:,-8,,,,
Type,Name,Lat,Long,Symbol#,Altitude (Meters)
W,#NAME?,18.92704446,-99.48508937,18,1577.156738
W,1,37.08165019,-112.6816957,18,1.00E+25
W,2,37.08165019,-112.6816957,18,1.00E+25
W,3,18.91551591,-99.47671752,18,1570.42749
W,4,19.15252302,-99.80487247,18,3520.446777
W,5,19.12579824,-99.76039952,18,4125.111816
W,AB-PAC,19.56814203,-103.6296931,18,3553.612305
W,ABI-LOW,19.61423865,-103.5665916,18,2479.106689
W,ABIES,19.58231156,-103.6061816,18,3513.236816
W,ABRE,19.17827382,-99.80389908,159,3359.908203
W,ANTEN,19.58305973,-103.6153365,18,3798.986816
W,BECH,19.22938415,-104.7296129,18,7.816406
W,COLI-FIR,19.59433724,-103.5872007,18,3379.374512
W,DEVON,19.65132832,-103.5488314,18,1845.602783
W,FOR,19.61968898,-103.5622051,18,2304.869141
W,LOW,19.62823282,-103.5263543,18,1754.038086
W,LOWESTPINE,19.62590357,-103.5450099,18,1979.225098
W,MAXIM,19.62249876,-103.5558977,18,2145.291504
W,PACIF,19.57252761,-103.6305968,18,3608.647461
W,PINE FORES,19.13120801,-99.78141286,18,3871.565918
W,SABINO,20.81995756,-100.830407,18,1853.773926
W,SABINO-JI,19.97433107,-99.49585517,18,2386.820801
W,SEUDO,19.61127254,-103.5669924,18,2496.4104
W,TEOCOT,19.61946443,-103.5649704,18,2344.04248
W,TIMB,19.12072493,-99.73573258,18,4164.525391
W,TIMBERLINE,19.12238153,-99.77816655,18,4026.096191
